,"Page creator","Modification date"
"Nowaki: Legendary Power Assault Rifle",User:Jrlly,"15 January 2021 03:22:06"
"Nue: Legendary Power Pistol",User:Jrlly,"15 January 2021 03:05:50"
"O'Five: Iconic Power Sniper Rifle",User:Lag,"9 January 2021 23:56:25"
"Overture: Legendary Power Revolver",User:Jrlly,"15 January 2021 02:48:02"
"Overwatch: Iconic Power Sniper Rifle",User:Apollo,"9 January 2021 23:57:19"
"Plan B: Iconic Power Pistol",User:Lag,"9 January 2021 23:57:42"
"Prejudice: Iconic Power Assault Rifle",User:Lag,"9 January 2021 23:58:08"
"Pride: Iconic Power Pistol",User:Lag,"9 January 2021 23:58:33"
"Problem Solver: Iconic Power Submachine Gun",User:Lag,"9 January 2021 23:58:55"
"Prototype: Shingen Mark V: Iconic Smart Submachine Gun",User:Apollo,"9 January 2021 23:59:27"
"Psalm 11:6: Iconic Power Assault Rifle",User:Lag,"9 January 2021 23:59:47"
"RT-46 Burya: Legendary Tech Revolver",User:Jrlly,"15 January 2021 02:53:02"
"SOR-22: Legendary Power Precision Rifle",User:Jrlly,"15 January 2021 03:26:38"
"SPT32 Grad: Legendary Power Sniper Rifle",User:Jrlly,"15 January 2021 03:36:12"
"Skippy: Iconic Smart Pistol",User:Lag,"10 January 2021 00:02:45"
"Sovereign: Iconic Power Double-Barrel Shotgun",User:Lag,"10 January 2021 00:03:17"
"TKI-20 Shingen: Legendary Smart Submachine Gun",User:Jrlly,"15 January 2021 03:32:09"
"The Headsman: Iconic Power Shotgun",User:Lag,"10 January 2021 00:03:45"
"Unity: Legendary Power Pistol",User:Jrlly,"15 January 2021 03:07:53"
"Widow Maker: Iconic Tech Precision Rifle",User:Lag,"10 January 2021 00:04:08"
